2020-07-05 02:00:00+00:00,KV6posinfo,,8910
2020-07-05 03:00:00+00:00,KV6posinfo,,11295
2020-07-05 04:00:00+00:00,KV6posinfo,,12669
2020-07-05 05:00:00+00:00,KV6posinfo,,21430
2020-07-05 06:00:00+00:00,KV6posinfo,,31664
2020-07-05 07:00:00+00:00,KV6posinfo,,35804
2020-07-05 08:00:00+00:00,KV6posinfo,,38213
2020-07-05 09:00:00+00:00,KV6posinfo,,38587
2020-07-05 10:00:00+00:00,KV6posinfo,,39259
2020-07-05 11:00:00+00:00,KV6posinfo,,39069
2020-07-05 12:00:00+00:00,KV6posinfo,,39304
2020-07-05 13:00:00+00:00,KV6posinfo,,39601
2020-07-05 14:00:00+00:00,KV6posinfo,,39106
2020-07-05 15:00:00+00:00,KV6posinfo,,39148
2020-07-05 16:00:00+00:00,KV6posinfo,,38482
2020-07-05 17:00:00+00:00,KV6posinfo,,37740
2020-07-05 18:00:00+00:00,KV6posinfo,,37187
2020-07-05 19:00:00+00:00,KV6posinfo,,36808
2020-07-05 20:00:00+00:00,KV6posinfo,,36520
2020-07-05 21:00:00+00:00,KV6posinfo,,35507
2020-07-05 22:00:00+00:00,KV6posinfo,,28843
2020-07-05 23:00:00+00:00,KV6posinfo,,12061
2020-07-06 00:00:00+00:00,KV6posinfo,,5302
2020-07-06 01:00:00+00:00,KV6posinfo,,5385
2020-07-06 02:00:00+00:00,KV6posinfo,,2
