2020-07-16 03:00:00+00:00,InfoPlusPIL,,3
2020-07-16 04:00:00+00:00,InfoPlusPIL,,2
2020-07-16 06:00:00+00:00,InfoPlusPIL,,8
2020-07-16 07:00:00+00:00,InfoPlusPIL,,4
2020-07-16 08:00:00+00:00,InfoPlusPIL,,7
2020-07-16 09:00:00+00:00,InfoPlusPIL,,8
2020-07-16 10:00:00+00:00,InfoPlusPIL,,3
2020-07-16 11:00:00+00:00,InfoPlusPIL,,7
2020-07-16 12:00:00+00:00,InfoPlusPIL,,1
2020-07-16 13:00:00+00:00,InfoPlusPIL,,4
2020-07-16 15:00:00+00:00,InfoPlusPIL,,1
2020-07-16 16:00:00+00:00,InfoPlusPIL,,7
2020-07-16 17:00:00+00:00,InfoPlusPIL,,6
2020-07-16 18:00:00+00:00,InfoPlusPIL,,17
2020-07-16 19:00:00+00:00,InfoPlusPIL,,10
2020-07-16 20:00:00+00:00,InfoPlusPIL,,3
2020-07-16 22:00:00+00:00,InfoPlusPIL,,3
2020-07-16 23:00:00+00:00,InfoPlusPIL,,1
2020-07-17 01:00:00+00:00,InfoPlusPIL,,2
