2020-07-27 03:00:00+00:00,InfoPlusVTBL,,1
2020-07-27 04:00:00+00:00,InfoPlusVTBL,,2
2020-07-27 05:00:00+00:00,InfoPlusVTBL,,3
2020-07-27 06:00:00+00:00,InfoPlusVTBL,,1
2020-07-27 07:00:00+00:00,InfoPlusVTBL,,2
2020-07-27 08:00:00+00:00,InfoPlusVTBL,,1
2020-07-27 10:00:00+00:00,InfoPlusVTBL,,3
2020-07-27 13:00:00+00:00,InfoPlusVTBL,,4
2020-07-27 16:00:00+00:00,InfoPlusVTBL,,3
2020-07-27 18:00:00+00:00,InfoPlusVTBL,,1
2020-07-27 19:00:00+00:00,InfoPlusVTBL,,1
2020-07-28 01:00:00+00:00,InfoPlusVTBL,,1
