2020-07-11 02:00:00+00:00,InfoPlusDAS,,270
2020-07-11 03:00:00+00:00,InfoPlusDAS,,1463
2020-07-11 04:00:00+00:00,InfoPlusDAS,,4282
2020-07-11 05:00:00+00:00,InfoPlusDAS,,7058
2020-07-11 06:00:00+00:00,InfoPlusDAS,,7761
2020-07-11 07:00:00+00:00,InfoPlusDAS,,7989
2020-07-11 08:00:00+00:00,InfoPlusDAS,,8214
2020-07-11 09:00:00+00:00,InfoPlusDAS,,8452
2020-07-11 10:00:00+00:00,InfoPlusDAS,,8588
2020-07-11 11:00:00+00:00,InfoPlusDAS,,8607
2020-07-11 12:00:00+00:00,InfoPlusDAS,,8447
2020-07-11 13:00:00+00:00,InfoPlusDAS,,8234
2020-07-11 14:00:00+00:00,InfoPlusDAS,,8124
2020-07-11 15:00:00+00:00,InfoPlusDAS,,8023
2020-07-11 16:00:00+00:00,InfoPlusDAS,,8152
2020-07-11 17:00:00+00:00,InfoPlusDAS,,7932
2020-07-11 18:00:00+00:00,InfoPlusDAS,,7583
2020-07-11 19:00:00+00:00,InfoPlusDAS,,7435
2020-07-11 20:00:00+00:00,InfoPlusDAS,,7127
2020-07-11 21:00:00+00:00,InfoPlusDAS,,5981
2020-07-11 22:00:00+00:00,InfoPlusDAS,,4063
2020-07-11 23:00:00+00:00,InfoPlusDAS,,1318
2020-07-12 00:00:00+00:00,InfoPlusDAS,,225
2020-07-12 01:00:00+00:00,InfoPlusDAS,,96
