2020-07-06 02:00:00+00:00,ArNuRIT,,89
2020-07-06 03:00:00+00:00,ArNuRIT,,335
2020-07-06 04:00:00+00:00,ArNuRIT,,577
2020-07-06 05:00:00+00:00,ArNuRIT,,572
2020-07-06 06:00:00+00:00,ArNuRIT,,596
2020-07-06 07:00:00+00:00,ArNuRIT,,568
2020-07-06 08:00:00+00:00,ArNuRIT,,603
2020-07-06 09:00:00+00:00,ArNuRIT,,596
2020-07-06 10:00:00+00:00,ArNuRIT,,593
2020-07-06 11:00:00+00:00,ArNuRIT,,592
2020-07-06 12:00:00+00:00,ArNuRIT,,610
2020-07-06 13:00:00+00:00,ArNuRIT,,636
2020-07-06 14:00:00+00:00,ArNuRIT,,612
2020-07-06 15:00:00+00:00,ArNuRIT,,599
2020-07-06 16:00:00+00:00,ArNuRIT,,600
2020-07-06 17:00:00+00:00,ArNuRIT,,578
2020-07-06 18:00:00+00:00,ArNuRIT,,551
2020-07-06 19:00:00+00:00,ArNuRIT,,524
2020-07-06 20:00:00+00:00,ArNuRIT,,569
2020-07-06 21:00:00+00:00,ArNuRIT,,534
2020-07-06 22:00:00+00:00,ArNuRIT,,405
2020-07-06 23:00:00+00:00,ArNuRIT,,124
2020-07-07 00:00:00+00:00,ArNuRIT,,67
2020-07-07 01:00:00+00:00,ArNuRIT,,66
