2020-07-10 03:00:00+00:00,InfoPlusPIL,,4
2020-07-10 04:00:00+00:00,InfoPlusPIL,,3
2020-07-10 05:00:00+00:00,InfoPlusPIL,,5
2020-07-10 06:00:00+00:00,InfoPlusPIL,,2
2020-07-10 07:00:00+00:00,InfoPlusPIL,,1
2020-07-10 08:00:00+00:00,InfoPlusPIL,,7
2020-07-10 09:00:00+00:00,InfoPlusPIL,,13
2020-07-10 10:00:00+00:00,InfoPlusPIL,,6
2020-07-10 11:00:00+00:00,InfoPlusPIL,,5
2020-07-10 12:00:00+00:00,InfoPlusPIL,,7
2020-07-10 13:00:00+00:00,InfoPlusPIL,,5
2020-07-10 14:00:00+00:00,InfoPlusPIL,,8
2020-07-10 15:00:00+00:00,InfoPlusPIL,,6
2020-07-10 22:00:00+00:00,InfoPlusPIL,,3
2020-07-11 01:00:00+00:00,InfoPlusPIL,,3
