2020-07-12 02:00:00+00:00,KV17cvlinfo,,14
2020-07-12 04:00:00+00:00,KV17cvlinfo,,8
2020-07-12 05:00:00+00:00,KV17cvlinfo,,22
2020-07-12 06:00:00+00:00,KV17cvlinfo,,78
2020-07-12 07:00:00+00:00,KV17cvlinfo,,83
2020-07-12 08:00:00+00:00,KV17cvlinfo,,83
2020-07-12 09:00:00+00:00,KV17cvlinfo,,90
2020-07-12 10:00:00+00:00,KV17cvlinfo,,91
2020-07-12 11:00:00+00:00,KV17cvlinfo,,85
2020-07-12 12:00:00+00:00,KV17cvlinfo,,99
2020-07-12 13:00:00+00:00,KV17cvlinfo,,90
2020-07-12 14:00:00+00:00,KV17cvlinfo,,83
2020-07-12 15:00:00+00:00,KV17cvlinfo,,80
2020-07-12 16:00:00+00:00,KV17cvlinfo,,80
2020-07-12 17:00:00+00:00,KV17cvlinfo,,84
2020-07-12 18:00:00+00:00,KV17cvlinfo,,66
2020-07-12 19:00:00+00:00,KV17cvlinfo,,63
2020-07-12 20:00:00+00:00,KV17cvlinfo,,60
2020-07-12 21:00:00+00:00,KV17cvlinfo,,77
2020-07-12 22:00:00+00:00,KV17cvlinfo,,222
2020-07-13 00:00:00+00:00,KV17cvlinfo,,4198
2020-07-13 01:00:00+00:00,KV17cvlinfo,,2379
