2020-07-15 06:00:00+00:00,InfoPlusPIS,,38
2020-07-15 07:00:00+00:00,InfoPlusPIS,,183
2020-07-15 08:00:00+00:00,InfoPlusPIS,,131
2020-07-15 09:00:00+00:00,InfoPlusPIS,,133
2020-07-15 10:00:00+00:00,InfoPlusPIS,,396
2020-07-15 11:00:00+00:00,InfoPlusPIS,,207
2020-07-15 12:00:00+00:00,InfoPlusPIS,,68
2020-07-15 13:00:00+00:00,InfoPlusPIS,,55
2020-07-15 16:00:00+00:00,InfoPlusPIS,,378
2020-07-15 17:00:00+00:00,InfoPlusPIS,,10
2020-07-15 18:00:00+00:00,InfoPlusPIS,,55
2020-07-15 19:00:00+00:00,InfoPlusPIS,,22
