2020-07-22 03:00:00+00:00,InfoPlusPIL,,1
2020-07-22 05:00:00+00:00,InfoPlusPIL,,3
2020-07-22 06:00:00+00:00,InfoPlusPIL,,2
2020-07-22 07:00:00+00:00,InfoPlusPIL,,9
2020-07-22 08:00:00+00:00,InfoPlusPIL,,3
2020-07-22 09:00:00+00:00,InfoPlusPIL,,4
2020-07-22 12:00:00+00:00,InfoPlusPIL,,8
2020-07-22 13:00:00+00:00,InfoPlusPIL,,4
2020-07-22 15:00:00+00:00,InfoPlusPIL,,5
2020-07-22 16:00:00+00:00,InfoPlusPIL,,1
2020-07-22 17:00:00+00:00,InfoPlusPIL,,6
2020-07-22 18:00:00+00:00,InfoPlusPIL,,2
2020-07-22 19:00:00+00:00,InfoPlusPIL,,8
2020-07-22 20:00:00+00:00,InfoPlusPIL,,1
2020-07-22 21:00:00+00:00,InfoPlusPIL,,5
2020-07-22 22:00:00+00:00,InfoPlusPIL,,1
2020-07-23 00:00:00+00:00,InfoPlusPIL,,1
