2020-07-13 02:00:00+00:00,InfoPlusRIT,,441
2020-07-13 03:00:00+00:00,InfoPlusRIT,,998
2020-07-13 04:00:00+00:00,InfoPlusRIT,,2209
2020-07-13 05:00:00+00:00,InfoPlusRIT,,2609
2020-07-13 06:00:00+00:00,InfoPlusRIT,,2519
2020-07-13 07:00:00+00:00,InfoPlusRIT,,2429
2020-07-13 08:00:00+00:00,InfoPlusRIT,,2119
2020-07-13 09:00:00+00:00,InfoPlusRIT,,2224
2020-07-13 10:00:00+00:00,InfoPlusRIT,,2269
2020-07-13 11:00:00+00:00,InfoPlusRIT,,2279
2020-07-13 12:00:00+00:00,InfoPlusRIT,,2240
2020-07-13 13:00:00+00:00,InfoPlusRIT,,2346
2020-07-13 14:00:00+00:00,InfoPlusRIT,,2649
2020-07-13 15:00:00+00:00,InfoPlusRIT,,2417
2020-07-13 16:00:00+00:00,InfoPlusRIT,,2188
2020-07-13 17:00:00+00:00,InfoPlusRIT,,2272
2020-07-13 18:00:00+00:00,InfoPlusRIT,,1860
2020-07-13 19:00:00+00:00,InfoPlusRIT,,1429
2020-07-13 20:00:00+00:00,InfoPlusRIT,,8871
2020-07-13 21:00:00+00:00,InfoPlusRIT,,1694
2020-07-13 22:00:00+00:00,InfoPlusRIT,,754
2020-07-13 23:00:00+00:00,InfoPlusRIT,,321
2020-07-14 00:00:00+00:00,InfoPlusRIT,,450
2020-07-14 01:00:00+00:00,InfoPlusRIT,,444
2020-07-14 02:00:00+00:00,InfoPlusRIT,,1
