2020-07-16 02:00:00+00:00,InfoPlusDVS,,1192
2020-07-16 03:00:00+00:00,InfoPlusDVS,,4800
2020-07-16 04:00:00+00:00,InfoPlusDVS,,9504
2020-07-16 05:00:00+00:00,InfoPlusDVS,,10858
2020-07-16 06:00:00+00:00,InfoPlusDVS,,10803
2020-07-16 07:00:00+00:00,InfoPlusDVS,,10396
2020-07-16 08:00:00+00:00,InfoPlusDVS,,9880
2020-07-16 09:00:00+00:00,InfoPlusDVS,,9901
2020-07-16 10:00:00+00:00,InfoPlusDVS,,9857
2020-07-16 11:00:00+00:00,InfoPlusDVS,,9484
2020-07-16 12:00:00+00:00,InfoPlusDVS,,9598
2020-07-16 13:00:00+00:00,InfoPlusDVS,,10028
2020-07-16 14:00:00+00:00,InfoPlusDVS,,9920
2020-07-16 15:00:00+00:00,InfoPlusDVS,,9740
2020-07-16 16:00:00+00:00,InfoPlusDVS,,9474
2020-07-16 17:00:00+00:00,InfoPlusDVS,,9294
2020-07-16 18:00:00+00:00,InfoPlusDVS,,9145
2020-07-16 19:00:00+00:00,InfoPlusDVS,,8034
2020-07-16 20:00:00+00:00,InfoPlusDVS,,7499
2020-07-16 21:00:00+00:00,InfoPlusDVS,,6292
2020-07-16 22:00:00+00:00,InfoPlusDVS,,3477
2020-07-16 23:00:00+00:00,InfoPlusDVS,,568
2020-07-17 00:00:00+00:00,InfoPlusDVS,,56
2020-07-17 01:00:00+00:00,InfoPlusDVS,,113
