2020-07-03 02:00:00+00:00,InfoPlusDVS,,1226
2020-07-03 03:00:00+00:00,InfoPlusDVS,,4747
2020-07-03 04:00:00+00:00,InfoPlusDVS,,8973
2020-07-03 05:00:00+00:00,InfoPlusDVS,,10403
2020-07-03 06:00:00+00:00,InfoPlusDVS,,10406
2020-07-03 07:00:00+00:00,InfoPlusDVS,,10053
2020-07-03 08:00:00+00:00,InfoPlusDVS,,10109
2020-07-03 09:00:00+00:00,InfoPlusDVS,,9994
2020-07-03 10:00:00+00:00,InfoPlusDVS,,10117
2020-07-03 11:00:00+00:00,InfoPlusDVS,,10073
2020-07-03 12:00:00+00:00,InfoPlusDVS,,9794
2020-07-03 13:00:00+00:00,InfoPlusDVS,,10483
2020-07-03 14:00:00+00:00,InfoPlusDVS,,11235
2020-07-03 15:00:00+00:00,InfoPlusDVS,,10817
2020-07-03 16:00:00+00:00,InfoPlusDVS,,8821
2020-07-03 17:00:00+00:00,InfoPlusDVS,,10689
2020-07-03 18:00:00+00:00,InfoPlusDVS,,7892
2020-07-03 19:00:00+00:00,InfoPlusDVS,,7650
2020-07-03 20:00:00+00:00,InfoPlusDVS,,7149
2020-07-03 21:00:00+00:00,InfoPlusDVS,,6263
2020-07-03 22:00:00+00:00,InfoPlusDVS,,3877
2020-07-03 23:00:00+00:00,InfoPlusDVS,,1007
2020-07-04 00:00:00+00:00,InfoPlusDVS,,214
2020-07-04 01:00:00+00:00,InfoPlusDVS,,73
