2020-07-03 02:00:00+00:00,InfoPlusDAS,,1017
2020-07-03 03:00:00+00:00,InfoPlusDAS,,4270
2020-07-03 04:00:00+00:00,InfoPlusDAS,,8421
2020-07-03 05:00:00+00:00,InfoPlusDAS,,10066
2020-07-03 06:00:00+00:00,InfoPlusDAS,,10117
2020-07-03 07:00:00+00:00,InfoPlusDAS,,9635
2020-07-03 08:00:00+00:00,InfoPlusDAS,,9726
2020-07-03 09:00:00+00:00,InfoPlusDAS,,9709
2020-07-03 10:00:00+00:00,InfoPlusDAS,,9817
2020-07-03 11:00:00+00:00,InfoPlusDAS,,9772
2020-07-03 12:00:00+00:00,InfoPlusDAS,,9459
2020-07-03 13:00:00+00:00,InfoPlusDAS,,10073
2020-07-03 14:00:00+00:00,InfoPlusDAS,,10898
2020-07-03 15:00:00+00:00,InfoPlusDAS,,10608
2020-07-03 16:00:00+00:00,InfoPlusDAS,,8883
2020-07-03 17:00:00+00:00,InfoPlusDAS,,10120
2020-07-03 18:00:00+00:00,InfoPlusDAS,,7751
2020-07-03 19:00:00+00:00,InfoPlusDAS,,7449
2020-07-03 20:00:00+00:00,InfoPlusDAS,,6944
2020-07-03 21:00:00+00:00,InfoPlusDAS,,6209
2020-07-03 22:00:00+00:00,InfoPlusDAS,,3902
2020-07-03 23:00:00+00:00,InfoPlusDAS,,1067
2020-07-04 00:00:00+00:00,InfoPlusDAS,,252
2020-07-04 01:00:00+00:00,InfoPlusDAS,,89
