2020-07-01 02:00:00+00:00,InfoPlusDVS,,1206
2020-07-01 03:00:00+00:00,InfoPlusDVS,,4840
2020-07-01 04:00:00+00:00,InfoPlusDVS,,9269
2020-07-01 05:00:00+00:00,InfoPlusDVS,,10817
2020-07-01 06:00:00+00:00,InfoPlusDVS,,10447
2020-07-01 07:00:00+00:00,InfoPlusDVS,,10697
2020-07-01 08:00:00+00:00,InfoPlusDVS,,9968
2020-07-01 09:00:00+00:00,InfoPlusDVS,,9793
2020-07-01 10:00:00+00:00,InfoPlusDVS,,9888
2020-07-01 11:00:00+00:00,InfoPlusDVS,,9721
2020-07-01 12:00:00+00:00,InfoPlusDVS,,9993
2020-07-01 13:00:00+00:00,InfoPlusDVS,,10551
2020-07-01 14:00:00+00:00,InfoPlusDVS,,10089
2020-07-01 15:00:00+00:00,InfoPlusDVS,,10445
2020-07-01 16:00:00+00:00,InfoPlusDVS,,10511
2020-07-01 17:00:00+00:00,InfoPlusDVS,,9085
2020-07-01 18:00:00+00:00,InfoPlusDVS,,7863
2020-07-01 19:00:00+00:00,InfoPlusDVS,,7468
2020-07-01 20:00:00+00:00,InfoPlusDVS,,6906
2020-07-01 21:00:00+00:00,InfoPlusDVS,,5795
2020-07-01 22:00:00+00:00,InfoPlusDVS,,3383
2020-07-01 23:00:00+00:00,InfoPlusDVS,,546
2020-07-02 00:00:00+00:00,InfoPlusDVS,,56
2020-07-02 01:00:00+00:00,InfoPlusDVS,,98
