2020-07-31 02:00:00+00:00,OVFiets,,29106
2020-07-31 03:00:00+00:00,OVFiets,,25054
2020-07-31 04:00:00+00:00,OVFiets,,25114
2020-07-31 05:00:00+00:00,OVFiets,,26004
2020-07-31 06:00:00+00:00,OVFiets,,24969
2020-07-31 07:00:00+00:00,OVFiets,,26160
2020-07-31 08:00:00+00:00,OVFiets,,25032
2020-07-31 09:00:00+00:00,OVFiets,,26382
2020-07-31 10:00:00+00:00,OVFiets,,28304
2020-07-31 11:00:00+00:00,OVFiets,,25438
2020-07-31 12:00:00+00:00,OVFiets,,26774
2020-07-31 13:00:00+00:00,OVFiets,,25986
2020-07-31 14:00:00+00:00,OVFiets,,26963
2020-07-31 15:00:00+00:00,OVFiets,,27250
2020-07-31 16:00:00+00:00,OVFiets,,24438
2020-07-31 17:00:00+00:00,OVFiets,,28078
2020-07-31 18:00:00+00:00,OVFiets,,25235
2020-07-31 19:00:00+00:00,OVFiets,,26436
2020-07-31 20:00:00+00:00,OVFiets,,25056
2020-07-31 21:00:00+00:00,OVFiets,,22980
2020-07-31 22:00:00+00:00,OVFiets,,26216
2020-07-31 23:00:00+00:00,OVFiets,,25646
2020-08-01 00:00:00+00:00,OVFiets,,25432
2020-08-01 01:00:00+00:00,OVFiets,,27960
