2020-07-18 02:00:00+00:00,InfoPlusRIT,,326
2020-07-18 03:00:00+00:00,InfoPlusRIT,,716
2020-07-18 04:00:00+00:00,InfoPlusRIT,,1504
2020-07-18 05:00:00+00:00,InfoPlusRIT,,2175
2020-07-18 06:00:00+00:00,InfoPlusRIT,,2149
2020-07-18 07:00:00+00:00,InfoPlusRIT,,2317
2020-07-18 08:00:00+00:00,InfoPlusRIT,,2236
2020-07-18 09:00:00+00:00,InfoPlusRIT,,2457
2020-07-18 10:00:00+00:00,InfoPlusRIT,,2432
2020-07-18 11:00:00+00:00,InfoPlusRIT,,2361
2020-07-18 12:00:00+00:00,InfoPlusRIT,,2234
2020-07-18 13:00:00+00:00,InfoPlusRIT,,2245
2020-07-18 14:00:00+00:00,InfoPlusRIT,,2036
2020-07-18 15:00:00+00:00,InfoPlusRIT,,2086
2020-07-18 16:00:00+00:00,InfoPlusRIT,,2039
2020-07-18 17:00:00+00:00,InfoPlusRIT,,1989
2020-07-18 18:00:00+00:00,InfoPlusRIT,,1873
2020-07-18 19:00:00+00:00,InfoPlusRIT,,1595
2020-07-18 20:00:00+00:00,InfoPlusRIT,,10019
2020-07-18 21:00:00+00:00,InfoPlusRIT,,2988
2020-07-18 22:00:00+00:00,InfoPlusRIT,,837
2020-07-18 23:00:00+00:00,InfoPlusRIT,,269
2020-07-19 00:00:00+00:00,InfoPlusRIT,,119
2020-07-19 01:00:00+00:00,InfoPlusRIT,,243
2020-07-19 02:00:00+00:00,InfoPlusRIT,,1
