2020-07-29 02:00:00+00:00,InfoPlusVTBS,,160
2020-07-29 03:00:00+00:00,InfoPlusVTBS,,1249
2020-07-29 04:00:00+00:00,InfoPlusVTBS,,14
2020-07-29 06:00:00+00:00,InfoPlusVTBS,,6
2020-07-29 07:00:00+00:00,InfoPlusVTBS,,11
2020-07-29 09:00:00+00:00,InfoPlusVTBS,,2
2020-07-29 10:00:00+00:00,InfoPlusVTBS,,4
2020-07-29 12:00:00+00:00,InfoPlusVTBS,,5
2020-07-29 13:00:00+00:00,InfoPlusVTBS,,2
2020-07-29 14:00:00+00:00,InfoPlusVTBS,,406
2020-07-29 15:00:00+00:00,InfoPlusVTBS,,5
2020-07-29 17:00:00+00:00,InfoPlusVTBS,,7
2020-07-29 18:00:00+00:00,InfoPlusVTBS,,319
2020-07-29 23:00:00+00:00,InfoPlusVTBS,,1173
2020-07-30 00:00:00+00:00,InfoPlusVTBS,,617
2020-07-30 01:00:00+00:00,InfoPlusVTBS,,155
