2020-07-25 05:00:00+00:00,InfoPlusVTBT,,3
2020-07-25 06:00:00+00:00,InfoPlusVTBT,,2
2020-07-25 07:00:00+00:00,InfoPlusVTBT,,2
2020-07-25 08:00:00+00:00,InfoPlusVTBT,,1
2020-07-25 09:00:00+00:00,InfoPlusVTBT,,3
2020-07-25 10:00:00+00:00,InfoPlusVTBT,,2
2020-07-25 12:00:00+00:00,InfoPlusVTBT,,1
2020-07-25 13:00:00+00:00,InfoPlusVTBT,,1
2020-07-25 14:00:00+00:00,InfoPlusVTBT,,5
2020-07-25 15:00:00+00:00,InfoPlusVTBT,,7
2020-07-25 16:00:00+00:00,InfoPlusVTBT,,3
2020-07-25 17:00:00+00:00,InfoPlusVTBT,,4
2020-07-25 18:00:00+00:00,InfoPlusVTBT,,1
2020-07-25 19:00:00+00:00,InfoPlusVTBT,,2
2020-07-25 20:00:00+00:00,InfoPlusVTBT,,2
