2020-07-20 03:00:00+00:00,InfoPlusVTBT,,1
2020-07-20 04:00:00+00:00,InfoPlusVTBT,,1
2020-07-20 05:00:00+00:00,InfoPlusVTBT,,3
2020-07-20 06:00:00+00:00,InfoPlusVTBT,,1
2020-07-20 08:00:00+00:00,InfoPlusVTBT,,6
2020-07-20 09:00:00+00:00,InfoPlusVTBT,,6
2020-07-20 11:00:00+00:00,InfoPlusVTBT,,1
2020-07-20 13:00:00+00:00,InfoPlusVTBT,,5
2020-07-20 14:00:00+00:00,InfoPlusVTBT,,1
2020-07-20 15:00:00+00:00,InfoPlusVTBT,,2
2020-07-20 21:00:00+00:00,InfoPlusVTBT,,1
2020-07-20 22:00:00+00:00,InfoPlusVTBT,,1
