2020-07-02 02:00:00+00:00,InfoPlusRIT,,436
2020-07-02 03:00:00+00:00,InfoPlusRIT,,745
2020-07-02 04:00:00+00:00,InfoPlusRIT,,1584
2020-07-02 05:00:00+00:00,InfoPlusRIT,,2116
2020-07-02 06:00:00+00:00,InfoPlusRIT,,2315
2020-07-02 07:00:00+00:00,InfoPlusRIT,,2383
2020-07-02 08:00:00+00:00,InfoPlusRIT,,5869
2020-07-02 09:00:00+00:00,InfoPlusRIT,,2245
2020-07-02 10:00:00+00:00,InfoPlusRIT,,2579
2020-07-02 11:00:00+00:00,InfoPlusRIT,,2380
2020-07-02 12:00:00+00:00,InfoPlusRIT,,6437
2020-07-02 13:00:00+00:00,InfoPlusRIT,,2899
2020-07-02 14:00:00+00:00,InfoPlusRIT,,3238
2020-07-02 15:00:00+00:00,InfoPlusRIT,,2907
2020-07-02 16:00:00+00:00,InfoPlusRIT,,2672
2020-07-02 17:00:00+00:00,InfoPlusRIT,,2324
2020-07-02 18:00:00+00:00,InfoPlusRIT,,1936
2020-07-02 19:00:00+00:00,InfoPlusRIT,,1788
2020-07-02 20:00:00+00:00,InfoPlusRIT,,8269
2020-07-02 21:00:00+00:00,InfoPlusRIT,,2045
2020-07-02 22:00:00+00:00,InfoPlusRIT,,6620
2020-07-02 23:00:00+00:00,InfoPlusRIT,,330
2020-07-03 00:00:00+00:00,InfoPlusRIT,,443
2020-07-03 01:00:00+00:00,InfoPlusRIT,,412
