2020-07-29 02:00:00+00:00,InfoPlusDAS,,1014
2020-07-29 03:00:00+00:00,InfoPlusDAS,,4116
2020-07-29 04:00:00+00:00,InfoPlusDAS,,7943
2020-07-29 05:00:00+00:00,InfoPlusDAS,,9183
2020-07-29 06:00:00+00:00,InfoPlusDAS,,9086
2020-07-29 07:00:00+00:00,InfoPlusDAS,,9295
2020-07-29 08:00:00+00:00,InfoPlusDAS,,8826
2020-07-29 09:00:00+00:00,InfoPlusDAS,,8659
2020-07-29 10:00:00+00:00,InfoPlusDAS,,8508
2020-07-29 11:00:00+00:00,InfoPlusDAS,,9019
2020-07-29 12:00:00+00:00,InfoPlusDAS,,8766
2020-07-29 13:00:00+00:00,InfoPlusDAS,,9242
2020-07-29 14:00:00+00:00,InfoPlusDAS,,9886
2020-07-29 15:00:00+00:00,InfoPlusDAS,,9360
2020-07-29 16:00:00+00:00,InfoPlusDAS,,8983
2020-07-29 17:00:00+00:00,InfoPlusDAS,,8315
2020-07-29 18:00:00+00:00,InfoPlusDAS,,7786
2020-07-29 19:00:00+00:00,InfoPlusDAS,,7288
2020-07-29 20:00:00+00:00,InfoPlusDAS,,7187
2020-07-29 21:00:00+00:00,InfoPlusDAS,,6145
2020-07-29 22:00:00+00:00,InfoPlusDAS,,3661
2020-07-29 23:00:00+00:00,InfoPlusDAS,,606
2020-07-30 00:00:00+00:00,InfoPlusDAS,,41
2020-07-30 01:00:00+00:00,InfoPlusDAS,,69
