2020-07-07 02:00:00+00:00,InfoPlusRIT,,230
2020-07-07 03:00:00+00:00,InfoPlusRIT,,759
2020-07-07 04:00:00+00:00,InfoPlusRIT,,2074
2020-07-07 05:00:00+00:00,InfoPlusRIT,,15693
2020-07-07 06:00:00+00:00,InfoPlusRIT,,3621
2020-07-07 07:00:00+00:00,InfoPlusRIT,,2941
2020-07-07 08:00:00+00:00,InfoPlusRIT,,2425
2020-07-07 09:00:00+00:00,InfoPlusRIT,,2245
2020-07-07 10:00:00+00:00,InfoPlusRIT,,3945
2020-07-07 11:00:00+00:00,InfoPlusRIT,,13431
2020-07-07 12:00:00+00:00,InfoPlusRIT,,9159
2020-07-07 13:00:00+00:00,InfoPlusRIT,,11361
2020-07-07 14:00:00+00:00,InfoPlusRIT,,6911
2020-07-07 15:00:00+00:00,InfoPlusRIT,,6447
2020-07-07 16:00:00+00:00,InfoPlusRIT,,2987
2020-07-07 17:00:00+00:00,InfoPlusRIT,,2054
2020-07-07 18:00:00+00:00,InfoPlusRIT,,1803
2020-07-07 19:00:00+00:00,InfoPlusRIT,,1767
2020-07-07 20:00:00+00:00,InfoPlusRIT,,9102
2020-07-07 21:00:00+00:00,InfoPlusRIT,,1534
2020-07-07 22:00:00+00:00,InfoPlusRIT,,877
2020-07-07 23:00:00+00:00,InfoPlusRIT,,358
2020-07-08 00:00:00+00:00,InfoPlusRIT,,478
2020-07-08 01:00:00+00:00,InfoPlusRIT,,399
2020-07-08 02:00:00+00:00,InfoPlusRIT,,1
