2020-07-31 02:00:00+00:00,InfoPlusVTBS,,1
2020-07-31 04:00:00+00:00,InfoPlusVTBS,,4
2020-07-31 05:00:00+00:00,InfoPlusVTBS,,14
2020-07-31 06:00:00+00:00,InfoPlusVTBS,,9
2020-07-31 07:00:00+00:00,InfoPlusVTBS,,3
2020-07-31 08:00:00+00:00,InfoPlusVTBS,,23
2020-07-31 10:00:00+00:00,InfoPlusVTBS,,3
2020-07-31 13:00:00+00:00,InfoPlusVTBS,,3
2020-07-31 14:00:00+00:00,InfoPlusVTBS,,20
2020-07-31 15:00:00+00:00,InfoPlusVTBS,,12
2020-07-31 17:00:00+00:00,InfoPlusVTBS,,7
2020-07-31 18:00:00+00:00,InfoPlusVTBS,,4
2020-07-31 19:00:00+00:00,InfoPlusVTBS,,14
2020-07-31 22:00:00+00:00,InfoPlusVTBS,,54
2020-07-31 23:00:00+00:00,InfoPlusVTBS,,4727
2020-08-01 00:00:00+00:00,InfoPlusVTBS,,52
