2020-07-28 02:00:00+00:00,OVFiets,,30139
2020-07-28 03:00:00+00:00,OVFiets,,26303
2020-07-28 04:00:00+00:00,OVFiets,,26807
2020-07-28 05:00:00+00:00,OVFiets,,27053
2020-07-28 06:00:00+00:00,OVFiets,,27217
2020-07-28 07:00:00+00:00,OVFiets,,27308
2020-07-28 08:00:00+00:00,OVFiets,,26633
2020-07-28 09:00:00+00:00,OVFiets,,27505
2020-07-28 10:00:00+00:00,OVFiets,,27126
2020-07-28 11:00:00+00:00,OVFiets,,24546
2020-07-28 12:00:00+00:00,OVFiets,,27449
2020-07-28 13:00:00+00:00,OVFiets,,26168
2020-07-28 14:00:00+00:00,OVFiets,,27931
2020-07-28 15:00:00+00:00,OVFiets,,27792
2020-07-28 16:00:00+00:00,OVFiets,,28189
2020-07-28 17:00:00+00:00,OVFiets,,27529
2020-07-28 18:00:00+00:00,OVFiets,,28513
2020-07-28 19:00:00+00:00,OVFiets,,28566
2020-07-28 20:00:00+00:00,OVFiets,,27918
2020-07-28 21:00:00+00:00,OVFiets,,26929
2020-07-28 22:00:00+00:00,OVFiets,,27246
2020-07-28 23:00:00+00:00,OVFiets,,27384
2020-07-29 00:00:00+00:00,OVFiets,,27707
2020-07-29 01:00:00+00:00,OVFiets,,28429
