2020-07-10 02:00:00+00:00,KV6posinfo,,7959
2020-07-10 03:00:00+00:00,KV6posinfo,,27477
2020-07-10 04:00:00+00:00,KV6posinfo,,47283
2020-07-10 05:00:00+00:00,KV6posinfo,,55425
2020-07-10 06:00:00+00:00,KV6posinfo,,56781
2020-07-10 07:00:00+00:00,KV6posinfo,,54090
2020-07-10 08:00:00+00:00,KV6posinfo,,53513
2020-07-10 09:00:00+00:00,KV6posinfo,,52960
2020-07-10 10:00:00+00:00,KV6posinfo,,52860
2020-07-10 11:00:00+00:00,KV6posinfo,,53318
2020-07-10 12:00:00+00:00,KV6posinfo,,54925
2020-07-10 13:00:00+00:00,KV6posinfo,,57425
2020-07-10 14:00:00+00:00,KV6posinfo,,59155
2020-07-10 15:00:00+00:00,KV6posinfo,,58599
2020-07-10 16:00:00+00:00,KV6posinfo,,54129
2020-07-10 17:00:00+00:00,KV6posinfo,,47509
2020-07-10 18:00:00+00:00,KV6posinfo,,44176
2020-07-10 19:00:00+00:00,KV6posinfo,,41714
2020-07-10 20:00:00+00:00,KV6posinfo,,39009
2020-07-10 21:00:00+00:00,KV6posinfo,,37331
2020-07-10 22:00:00+00:00,KV6posinfo,,31240
2020-07-10 23:00:00+00:00,KV6posinfo,,15372
2020-07-11 00:00:00+00:00,KV6posinfo,,7787
2020-07-11 01:00:00+00:00,KV6posinfo,,8620
2020-07-11 02:00:00+00:00,KV6posinfo,,1
