2020-07-19 02:00:00+00:00,Unknown,,30
2020-07-19 03:00:00+00:00,Unknown,,26
2020-07-19 04:00:00+00:00,Unknown,,24
2020-07-19 05:00:00+00:00,Unknown,,26
2020-07-19 06:00:00+00:00,Unknown,,31
2020-07-19 07:00:00+00:00,Unknown,,47
2020-07-19 08:00:00+00:00,Unknown,,36
2020-07-19 09:00:00+00:00,Unknown,,45
2020-07-19 10:00:00+00:00,Unknown,,33
2020-07-19 11:00:00+00:00,Unknown,,28
2020-07-19 12:00:00+00:00,Unknown,,51
2020-07-19 13:00:00+00:00,Unknown,,156
2020-07-19 14:00:00+00:00,Unknown,,66
2020-07-19 15:00:00+00:00,Unknown,,44
2020-07-19 16:00:00+00:00,Unknown,,53
2020-07-19 17:00:00+00:00,Unknown,,34
2020-07-19 18:00:00+00:00,Unknown,,30
2020-07-19 19:00:00+00:00,Unknown,,45
2020-07-19 20:00:00+00:00,Unknown,,61
2020-07-19 21:00:00+00:00,Unknown,,158
2020-07-19 22:00:00+00:00,Unknown,,48
2020-07-19 23:00:00+00:00,Unknown,,46
2020-07-20 00:00:00+00:00,Unknown,,42
2020-07-20 01:00:00+00:00,Unknown,,26
