2020-07-14 02:00:00+00:00,ArNuRIT,,88
2020-07-14 03:00:00+00:00,ArNuRIT,,313
2020-07-14 04:00:00+00:00,ArNuRIT,,569
2020-07-14 05:00:00+00:00,ArNuRIT,,617
2020-07-14 06:00:00+00:00,ArNuRIT,,624
2020-07-14 07:00:00+00:00,ArNuRIT,,587
2020-07-14 08:00:00+00:00,ArNuRIT,,609
2020-07-14 09:00:00+00:00,ArNuRIT,,608
2020-07-14 10:00:00+00:00,ArNuRIT,,616
2020-07-14 11:00:00+00:00,ArNuRIT,,626
2020-07-14 12:00:00+00:00,ArNuRIT,,579
2020-07-14 13:00:00+00:00,ArNuRIT,,577
2020-07-14 14:00:00+00:00,ArNuRIT,,602
2020-07-14 15:00:00+00:00,ArNuRIT,,614
2020-07-14 16:00:00+00:00,ArNuRIT,,614
2020-07-14 17:00:00+00:00,ArNuRIT,,612
2020-07-14 18:00:00+00:00,ArNuRIT,,563
2020-07-14 19:00:00+00:00,ArNuRIT,,552
2020-07-14 20:00:00+00:00,ArNuRIT,,583
2020-07-14 21:00:00+00:00,ArNuRIT,,535
2020-07-14 22:00:00+00:00,ArNuRIT,,465
2020-07-14 23:00:00+00:00,ArNuRIT,,147
2020-07-15 00:00:00+00:00,ArNuRIT,,118
2020-07-15 01:00:00+00:00,ArNuRIT,,79
