2020-07-20 02:00:00+00:00,InfoPlusDAS,,956
2020-07-20 03:00:00+00:00,InfoPlusDAS,,4246
2020-07-20 04:00:00+00:00,InfoPlusDAS,,8062
2020-07-20 05:00:00+00:00,InfoPlusDAS,,9126
2020-07-20 06:00:00+00:00,InfoPlusDAS,,9138
2020-07-20 07:00:00+00:00,InfoPlusDAS,,9250
2020-07-20 08:00:00+00:00,InfoPlusDAS,,9189
2020-07-20 09:00:00+00:00,InfoPlusDAS,,9186
2020-07-20 10:00:00+00:00,InfoPlusDAS,,8819
2020-07-20 11:00:00+00:00,InfoPlusDAS,,9509
2020-07-20 12:00:00+00:00,InfoPlusDAS,,9305
2020-07-20 13:00:00+00:00,InfoPlusDAS,,9525
2020-07-20 14:00:00+00:00,InfoPlusDAS,,9896
2020-07-20 15:00:00+00:00,InfoPlusDAS,,10481
2020-07-20 16:00:00+00:00,InfoPlusDAS,,9788
2020-07-20 17:00:00+00:00,InfoPlusDAS,,9218
2020-07-20 18:00:00+00:00,InfoPlusDAS,,7996
2020-07-20 19:00:00+00:00,InfoPlusDAS,,7198
2020-07-20 20:00:00+00:00,InfoPlusDAS,,6788
2020-07-20 21:00:00+00:00,InfoPlusDAS,,5821
2020-07-20 22:00:00+00:00,InfoPlusDAS,,3397
2020-07-20 23:00:00+00:00,InfoPlusDAS,,475
2020-07-21 00:00:00+00:00,InfoPlusDAS,,79
2020-07-21 01:00:00+00:00,InfoPlusDAS,,86
