2020-07-02 02:00:00+00:00,OVFiets,,28089
2020-07-02 03:00:00+00:00,OVFiets,,26647
2020-07-02 04:00:00+00:00,OVFiets,,25145
2020-07-02 05:00:00+00:00,OVFiets,,25638
2020-07-02 06:00:00+00:00,OVFiets,,27132
2020-07-02 07:00:00+00:00,OVFiets,,24895
2020-07-02 08:00:00+00:00,OVFiets,,26815
2020-07-02 09:00:00+00:00,OVFiets,,25934
2020-07-02 10:00:00+00:00,OVFiets,,26066
2020-07-02 11:00:00+00:00,OVFiets,,29260
2020-07-02 12:00:00+00:00,OVFiets,,25851
2020-07-02 13:00:00+00:00,OVFiets,,28014
2020-07-02 14:00:00+00:00,OVFiets,,28056
2020-07-02 15:00:00+00:00,OVFiets,,26972
2020-07-02 16:00:00+00:00,OVFiets,,29513
2020-07-02 17:00:00+00:00,OVFiets,,26584
2020-07-02 18:00:00+00:00,OVFiets,,27009
2020-07-02 19:00:00+00:00,OVFiets,,29965
2020-07-02 20:00:00+00:00,OVFiets,,28541
2020-07-02 21:00:00+00:00,OVFiets,,24950
2020-07-02 22:00:00+00:00,OVFiets,,22708
2020-07-02 23:00:00+00:00,OVFiets,,25391
2020-07-03 00:00:00+00:00,OVFiets,,27107
2020-07-03 01:00:00+00:00,OVFiets,,28230
