2020-07-17 02:00:00+00:00,InfoPlusVTBT,,2
2020-07-17 03:00:00+00:00,InfoPlusVTBT,,4
2020-07-17 05:00:00+00:00,InfoPlusVTBT,,2
2020-07-17 07:00:00+00:00,InfoPlusVTBT,,4
2020-07-17 08:00:00+00:00,InfoPlusVTBT,,1
2020-07-17 09:00:00+00:00,InfoPlusVTBT,,4
2020-07-17 10:00:00+00:00,InfoPlusVTBT,,12
2020-07-17 11:00:00+00:00,InfoPlusVTBT,,10
2020-07-17 12:00:00+00:00,InfoPlusVTBT,,1
2020-07-17 13:00:00+00:00,InfoPlusVTBT,,18
2020-07-17 14:00:00+00:00,InfoPlusVTBT,,1
2020-07-17 16:00:00+00:00,InfoPlusVTBT,,3
2020-07-17 17:00:00+00:00,InfoPlusVTBT,,2
