2020-07-16 02:00:00+00:00,InfoPlusDAS,,961
2020-07-16 03:00:00+00:00,InfoPlusDAS,,4222
2020-07-16 04:00:00+00:00,InfoPlusDAS,,8795
2020-07-16 05:00:00+00:00,InfoPlusDAS,,10460
2020-07-16 06:00:00+00:00,InfoPlusDAS,,10376
2020-07-16 07:00:00+00:00,InfoPlusDAS,,10060
2020-07-16 08:00:00+00:00,InfoPlusDAS,,9393
2020-07-16 09:00:00+00:00,InfoPlusDAS,,9511
2020-07-16 10:00:00+00:00,InfoPlusDAS,,9451
2020-07-16 11:00:00+00:00,InfoPlusDAS,,9003
2020-07-16 12:00:00+00:00,InfoPlusDAS,,9196
2020-07-16 13:00:00+00:00,InfoPlusDAS,,9465
2020-07-16 14:00:00+00:00,InfoPlusDAS,,9461
2020-07-16 15:00:00+00:00,InfoPlusDAS,,9254
2020-07-16 16:00:00+00:00,InfoPlusDAS,,9081
2020-07-16 17:00:00+00:00,InfoPlusDAS,,8804
2020-07-16 18:00:00+00:00,InfoPlusDAS,,8570
2020-07-16 19:00:00+00:00,InfoPlusDAS,,7532
2020-07-16 20:00:00+00:00,InfoPlusDAS,,7227
2020-07-16 21:00:00+00:00,InfoPlusDAS,,5941
2020-07-16 22:00:00+00:00,InfoPlusDAS,,3505
2020-07-16 23:00:00+00:00,InfoPlusDAS,,592
2020-07-17 00:00:00+00:00,InfoPlusDAS,,47
2020-07-17 01:00:00+00:00,InfoPlusDAS,,88
