2020-07-01 02:00:00+00:00,InfoPlusDAS,,1015
2020-07-01 03:00:00+00:00,InfoPlusDAS,,4354
2020-07-01 04:00:00+00:00,InfoPlusDAS,,8787
2020-07-01 05:00:00+00:00,InfoPlusDAS,,10594
2020-07-01 06:00:00+00:00,InfoPlusDAS,,10326
2020-07-01 07:00:00+00:00,InfoPlusDAS,,10598
2020-07-01 08:00:00+00:00,InfoPlusDAS,,9753
2020-07-01 09:00:00+00:00,InfoPlusDAS,,9553
2020-07-01 10:00:00+00:00,InfoPlusDAS,,9737
2020-07-01 11:00:00+00:00,InfoPlusDAS,,9575
2020-07-01 12:00:00+00:00,InfoPlusDAS,,9797
2020-07-01 13:00:00+00:00,InfoPlusDAS,,10356
2020-07-01 14:00:00+00:00,InfoPlusDAS,,9949
2020-07-01 15:00:00+00:00,InfoPlusDAS,,10252
2020-07-01 16:00:00+00:00,InfoPlusDAS,,10349
2020-07-01 17:00:00+00:00,InfoPlusDAS,,8992
2020-07-01 18:00:00+00:00,InfoPlusDAS,,7909
2020-07-01 19:00:00+00:00,InfoPlusDAS,,7358
2020-07-01 20:00:00+00:00,InfoPlusDAS,,6876
2020-07-01 21:00:00+00:00,InfoPlusDAS,,5869
2020-07-01 22:00:00+00:00,InfoPlusDAS,,3504
2020-07-01 23:00:00+00:00,InfoPlusDAS,,611
2020-07-02 00:00:00+00:00,InfoPlusDAS,,51
2020-07-02 01:00:00+00:00,InfoPlusDAS,,74
