2020-07-03 02:00:00+00:00,ArNuRIT,,47
2020-07-03 03:00:00+00:00,ArNuRIT,,118
2020-07-03 04:00:00+00:00,ArNuRIT,,171
2020-07-03 05:00:00+00:00,ArNuRIT,,228
2020-07-03 06:00:00+00:00,ArNuRIT,,232
2020-07-03 07:00:00+00:00,ArNuRIT,,201
2020-07-03 08:00:00+00:00,ArNuRIT,,237
2020-07-03 09:00:00+00:00,ArNuRIT,,208
2020-07-03 10:00:00+00:00,ArNuRIT,,206
2020-07-03 11:00:00+00:00,ArNuRIT,,224
2020-07-03 12:00:00+00:00,ArNuRIT,,229
2020-07-03 13:00:00+00:00,ArNuRIT,,259
2020-07-03 14:00:00+00:00,ArNuRIT,,249
2020-07-03 15:00:00+00:00,ArNuRIT,,234
2020-07-03 16:00:00+00:00,ArNuRIT,,260
2020-07-03 17:00:00+00:00,ArNuRIT,,214
2020-07-03 18:00:00+00:00,ArNuRIT,,198
2020-07-03 19:00:00+00:00,ArNuRIT,,220
2020-07-03 20:00:00+00:00,ArNuRIT,,287
2020-07-03 21:00:00+00:00,ArNuRIT,,136
2020-07-03 22:00:00+00:00,ArNuRIT,,79
2020-07-03 23:00:00+00:00,ArNuRIT,,59
2020-07-04 00:00:00+00:00,ArNuRIT,,49
2020-07-04 01:00:00+00:00,ArNuRIT,,56
