2020-07-07 02:00:00+00:00,InfoPlusDVS,,637
2020-07-07 03:00:00+00:00,InfoPlusDVS,,2719
2020-07-07 04:00:00+00:00,InfoPlusDVS,,8023
2020-07-07 05:00:00+00:00,InfoPlusDVS,,15697
2020-07-07 06:00:00+00:00,InfoPlusDVS,,11851
2020-07-07 07:00:00+00:00,InfoPlusDVS,,11256
2020-07-07 08:00:00+00:00,InfoPlusDVS,,10278
2020-07-07 09:00:00+00:00,InfoPlusDVS,,10176
2020-07-07 10:00:00+00:00,InfoPlusDVS,,10443
2020-07-07 11:00:00+00:00,InfoPlusDVS,,10804
2020-07-07 12:00:00+00:00,InfoPlusDVS,,10096
2020-07-07 13:00:00+00:00,InfoPlusDVS,,10222
2020-07-07 14:00:00+00:00,InfoPlusDVS,,10421
2020-07-07 15:00:00+00:00,InfoPlusDVS,,10072
2020-07-07 16:00:00+00:00,InfoPlusDVS,,10495
2020-07-07 17:00:00+00:00,InfoPlusDVS,,9278
2020-07-07 18:00:00+00:00,InfoPlusDVS,,8197
2020-07-07 19:00:00+00:00,InfoPlusDVS,,7861
2020-07-07 20:00:00+00:00,InfoPlusDVS,,7657
2020-07-07 21:00:00+00:00,InfoPlusDVS,,6229
2020-07-07 22:00:00+00:00,InfoPlusDVS,,3632
2020-07-07 23:00:00+00:00,InfoPlusDVS,,503
2020-07-08 00:00:00+00:00,InfoPlusDVS,,67
2020-07-08 01:00:00+00:00,InfoPlusDVS,,108
