2020-07-29 04:00:00+00:00,InfoPlusTRB,,778
2020-07-29 05:00:00+00:00,InfoPlusTRB,,749
2020-07-29 07:00:00+00:00,InfoPlusTRB,,507
2020-07-29 10:00:00+00:00,InfoPlusTRB,,96
2020-07-29 11:00:00+00:00,InfoPlusTRB,,1499
2020-07-29 12:00:00+00:00,InfoPlusTRB,,1229
2020-07-29 13:00:00+00:00,InfoPlusTRB,,1388
2020-07-29 14:00:00+00:00,InfoPlusTRB,,1887
2020-07-29 15:00:00+00:00,InfoPlusTRB,,157
2020-07-29 16:00:00+00:00,InfoPlusTRB,,156
2020-07-29 17:00:00+00:00,InfoPlusTRB,,463
2020-07-29 18:00:00+00:00,InfoPlusTRB,,21
2020-07-29 19:00:00+00:00,InfoPlusTRB,,270
2020-07-29 20:00:00+00:00,InfoPlusTRB,,2918
2020-07-29 21:00:00+00:00,InfoPlusTRB,,2256
