2020-07-13 02:00:00+00:00,OVFiets,,29762
2020-07-13 03:00:00+00:00,OVFiets,,25533
2020-07-13 04:00:00+00:00,OVFiets,,28394
2020-07-13 05:00:00+00:00,OVFiets,,26101
2020-07-13 06:00:00+00:00,OVFiets,,27992
2020-07-13 07:00:00+00:00,OVFiets,,26285
2020-07-13 08:00:00+00:00,OVFiets,,26811
2020-07-13 09:00:00+00:00,OVFiets,,25631
2020-07-13 10:00:00+00:00,OVFiets,,26640
2020-07-13 11:00:00+00:00,OVFiets,,26702
2020-07-13 12:00:00+00:00,OVFiets,,27036
2020-07-13 13:00:00+00:00,OVFiets,,26371
2020-07-13 14:00:00+00:00,OVFiets,,26421
2020-07-13 15:00:00+00:00,OVFiets,,26619
2020-07-13 16:00:00+00:00,OVFiets,,27789
2020-07-13 17:00:00+00:00,OVFiets,,27690
2020-07-13 18:00:00+00:00,OVFiets,,25599
2020-07-13 19:00:00+00:00,OVFiets,,24668
2020-07-13 20:00:00+00:00,OVFiets,,26454
2020-07-13 21:00:00+00:00,OVFiets,,24005
2020-07-13 22:00:00+00:00,OVFiets,,25299
2020-07-13 23:00:00+00:00,OVFiets,,25791
2020-07-14 00:00:00+00:00,OVFiets,,28078
2020-07-14 01:00:00+00:00,OVFiets,,27886
