2020-07-19 02:00:00+00:00,ArNuRIT,,67
2020-07-19 03:00:00+00:00,ArNuRIT,,146
2020-07-19 04:00:00+00:00,ArNuRIT,,195
2020-07-19 05:00:00+00:00,ArNuRIT,,390
2020-07-19 06:00:00+00:00,ArNuRIT,,485
2020-07-19 07:00:00+00:00,ArNuRIT,,507
2020-07-19 08:00:00+00:00,ArNuRIT,,515
2020-07-19 09:00:00+00:00,ArNuRIT,,546
2020-07-19 10:00:00+00:00,ArNuRIT,,534
2020-07-19 11:00:00+00:00,ArNuRIT,,511
2020-07-19 12:00:00+00:00,ArNuRIT,,528
2020-07-19 13:00:00+00:00,ArNuRIT,,528
2020-07-19 14:00:00+00:00,ArNuRIT,,514
2020-07-19 15:00:00+00:00,ArNuRIT,,538
2020-07-19 16:00:00+00:00,ArNuRIT,,544
2020-07-19 17:00:00+00:00,ArNuRIT,,572
2020-07-19 18:00:00+00:00,ArNuRIT,,591
2020-07-19 19:00:00+00:00,ArNuRIT,,574
2020-07-19 20:00:00+00:00,ArNuRIT,,611
2020-07-19 21:00:00+00:00,ArNuRIT,,599
2020-07-19 22:00:00+00:00,ArNuRIT,,442
2020-07-19 23:00:00+00:00,ArNuRIT,,135
2020-07-20 00:00:00+00:00,ArNuRIT,,106
2020-07-20 01:00:00+00:00,ArNuRIT,,71
