2020-07-27 02:00:00+00:00,InfoPlusRIT,,373
2020-07-27 03:00:00+00:00,InfoPlusRIT,,1078
2020-07-27 04:00:00+00:00,InfoPlusRIT,,2042
2020-07-27 05:00:00+00:00,InfoPlusRIT,,2077
2020-07-27 06:00:00+00:00,InfoPlusRIT,,1953
2020-07-27 07:00:00+00:00,InfoPlusRIT,,2028
2020-07-27 08:00:00+00:00,InfoPlusRIT,,2141
2020-07-27 09:00:00+00:00,InfoPlusRIT,,2155
2020-07-27 10:00:00+00:00,InfoPlusRIT,,2039
2020-07-27 11:00:00+00:00,InfoPlusRIT,,2200
2020-07-27 12:00:00+00:00,InfoPlusRIT,,2137
2020-07-27 13:00:00+00:00,InfoPlusRIT,,2721
2020-07-27 14:00:00+00:00,InfoPlusRIT,,2171
2020-07-27 15:00:00+00:00,InfoPlusRIT,,1997
2020-07-27 16:00:00+00:00,InfoPlusRIT,,1788
2020-07-27 17:00:00+00:00,InfoPlusRIT,,1616
2020-07-27 18:00:00+00:00,InfoPlusRIT,,1472
2020-07-27 19:00:00+00:00,InfoPlusRIT,,1287
2020-07-27 20:00:00+00:00,InfoPlusRIT,,8599
2020-07-27 21:00:00+00:00,InfoPlusRIT,,1385
2020-07-27 22:00:00+00:00,InfoPlusRIT,,834
2020-07-27 23:00:00+00:00,InfoPlusRIT,,318
2020-07-28 00:00:00+00:00,InfoPlusRIT,,458
2020-07-28 01:00:00+00:00,InfoPlusRIT,,367
