2020-07-01 05:00:00+00:00,InfoPlusVTBT,,7
2020-07-01 06:00:00+00:00,InfoPlusVTBT,,2
2020-07-01 07:00:00+00:00,InfoPlusVTBT,,2
2020-07-01 08:00:00+00:00,InfoPlusVTBT,,5
2020-07-01 09:00:00+00:00,InfoPlusVTBT,,1
2020-07-01 11:00:00+00:00,InfoPlusVTBT,,6
2020-07-01 13:00:00+00:00,InfoPlusVTBT,,2
2020-07-01 15:00:00+00:00,InfoPlusVTBT,,3
2020-07-01 17:00:00+00:00,InfoPlusVTBT,,10
2020-07-01 18:00:00+00:00,InfoPlusVTBT,,3
2020-07-01 20:00:00+00:00,InfoPlusVTBT,,4
2020-07-01 21:00:00+00:00,InfoPlusVTBT,,6
2020-07-02 00:00:00+00:00,InfoPlusVTBT,,6
