2020-07-12 02:00:00+00:00,InfoPlusDAS,,153
2020-07-12 03:00:00+00:00,InfoPlusDAS,,463
2020-07-12 04:00:00+00:00,InfoPlusDAS,,1615
2020-07-12 05:00:00+00:00,InfoPlusDAS,,4214
2020-07-12 06:00:00+00:00,InfoPlusDAS,,6401
2020-07-12 07:00:00+00:00,InfoPlusDAS,,6729
2020-07-12 08:00:00+00:00,InfoPlusDAS,,7169
2020-07-12 09:00:00+00:00,InfoPlusDAS,,7408
2020-07-12 10:00:00+00:00,InfoPlusDAS,,7484
2020-07-12 11:00:00+00:00,InfoPlusDAS,,7438
2020-07-12 12:00:00+00:00,InfoPlusDAS,,7581
2020-07-12 13:00:00+00:00,InfoPlusDAS,,7481
2020-07-12 14:00:00+00:00,InfoPlusDAS,,7471
2020-07-12 15:00:00+00:00,InfoPlusDAS,,7567
2020-07-12 16:00:00+00:00,InfoPlusDAS,,7804
2020-07-12 17:00:00+00:00,InfoPlusDAS,,7679
2020-07-12 18:00:00+00:00,InfoPlusDAS,,7353
2020-07-12 19:00:00+00:00,InfoPlusDAS,,6811
2020-07-12 20:00:00+00:00,InfoPlusDAS,,6655
2020-07-12 21:00:00+00:00,InfoPlusDAS,,5938
2020-07-12 22:00:00+00:00,InfoPlusDAS,,3506
2020-07-12 23:00:00+00:00,InfoPlusDAS,,476
2020-07-13 00:00:00+00:00,InfoPlusDAS,,14290
2020-07-13 01:00:00+00:00,InfoPlusDAS,,97
