2020-07-16 03:00:00+00:00,InfoPlusPIS,,78
2020-07-16 04:00:00+00:00,InfoPlusPIS,,70
2020-07-16 06:00:00+00:00,InfoPlusPIS,,167
2020-07-16 07:00:00+00:00,InfoPlusPIS,,169
2020-07-16 08:00:00+00:00,InfoPlusPIS,,171
2020-07-16 09:00:00+00:00,InfoPlusPIS,,89
2020-07-16 10:00:00+00:00,InfoPlusPIS,,28
2020-07-16 11:00:00+00:00,InfoPlusPIS,,8
2020-07-16 15:00:00+00:00,InfoPlusPIS,,16
2020-07-16 16:00:00+00:00,InfoPlusPIS,,181
2020-07-16 17:00:00+00:00,InfoPlusPIS,,183
2020-07-16 18:00:00+00:00,InfoPlusPIS,,501
2020-07-16 19:00:00+00:00,InfoPlusPIS,,139
2020-07-16 20:00:00+00:00,InfoPlusPIS,,95
2020-07-16 21:00:00+00:00,InfoPlusPIS,,21
2020-07-16 22:00:00+00:00,InfoPlusPIS,,42
2020-07-16 23:00:00+00:00,InfoPlusPIS,,20
2020-07-17 01:00:00+00:00,InfoPlusPIS,,40
