2020-07-06 02:00:00+00:00,InfoPlusRIT,,415
2020-07-06 03:00:00+00:00,InfoPlusRIT,,1163
2020-07-06 04:00:00+00:00,InfoPlusRIT,,2313
2020-07-06 05:00:00+00:00,InfoPlusRIT,,2261
2020-07-06 06:00:00+00:00,InfoPlusRIT,,2407
2020-07-06 07:00:00+00:00,InfoPlusRIT,,2289
2020-07-06 08:00:00+00:00,InfoPlusRIT,,2357
2020-07-06 09:00:00+00:00,InfoPlusRIT,,2237
2020-07-06 10:00:00+00:00,InfoPlusRIT,,2278
2020-07-06 11:00:00+00:00,InfoPlusRIT,,2273
2020-07-06 12:00:00+00:00,InfoPlusRIT,,2826
2020-07-06 13:00:00+00:00,InfoPlusRIT,,2717
2020-07-06 14:00:00+00:00,InfoPlusRIT,,2413
2020-07-06 15:00:00+00:00,InfoPlusRIT,,2364
2020-07-06 16:00:00+00:00,InfoPlusRIT,,2124
2020-07-06 17:00:00+00:00,InfoPlusRIT,,2031
2020-07-06 18:00:00+00:00,InfoPlusRIT,,1773
2020-07-06 19:00:00+00:00,InfoPlusRIT,,1489
2020-07-06 20:00:00+00:00,InfoPlusRIT,,8699
2020-07-06 21:00:00+00:00,InfoPlusRIT,,1437
2020-07-06 22:00:00+00:00,InfoPlusRIT,,697
2020-07-06 23:00:00+00:00,InfoPlusRIT,,207
2020-07-07 00:00:00+00:00,InfoPlusRIT,,248
2020-07-07 01:00:00+00:00,InfoPlusRIT,,204
