2020-07-01 05:00:00+00:00,InfoPlusVTBS,,23
2020-07-01 06:00:00+00:00,InfoPlusVTBS,,6
2020-07-01 07:00:00+00:00,InfoPlusVTBS,,52
2020-07-01 08:00:00+00:00,InfoPlusVTBS,,70
2020-07-01 09:00:00+00:00,InfoPlusVTBS,,6
2020-07-01 10:00:00+00:00,InfoPlusVTBS,,815
2020-07-01 11:00:00+00:00,InfoPlusVTBS,,36
2020-07-01 13:00:00+00:00,InfoPlusVTBS,,24
2020-07-01 14:00:00+00:00,InfoPlusVTBS,,9
2020-07-01 15:00:00+00:00,InfoPlusVTBS,,9
2020-07-01 16:00:00+00:00,InfoPlusVTBS,,3
2020-07-01 17:00:00+00:00,InfoPlusVTBS,,25
2020-07-01 18:00:00+00:00,InfoPlusVTBS,,4
2020-07-01 20:00:00+00:00,InfoPlusVTBS,,12
2020-07-01 21:00:00+00:00,InfoPlusVTBS,,18
2020-07-02 00:00:00+00:00,InfoPlusVTBS,,36
