2020-07-28 02:00:00+00:00,ArNuRIT,,91
2020-07-28 03:00:00+00:00,ArNuRIT,,291
2020-07-28 04:00:00+00:00,ArNuRIT,,515
2020-07-28 05:00:00+00:00,ArNuRIT,,556
2020-07-28 06:00:00+00:00,ArNuRIT,,575
2020-07-28 07:00:00+00:00,ArNuRIT,,600
2020-07-28 08:00:00+00:00,ArNuRIT,,563
2020-07-28 09:00:00+00:00,ArNuRIT,,596
2020-07-28 10:00:00+00:00,ArNuRIT,,597
2020-07-28 11:00:00+00:00,ArNuRIT,,597
2020-07-28 12:00:00+00:00,ArNuRIT,,589
2020-07-28 13:00:00+00:00,ArNuRIT,,610
2020-07-28 14:00:00+00:00,ArNuRIT,,598
2020-07-28 15:00:00+00:00,ArNuRIT,,557
2020-07-28 16:00:00+00:00,ArNuRIT,,559
2020-07-28 17:00:00+00:00,ArNuRIT,,566
2020-07-28 18:00:00+00:00,ArNuRIT,,551
2020-07-28 19:00:00+00:00,ArNuRIT,,523
2020-07-28 20:00:00+00:00,ArNuRIT,,567
2020-07-28 21:00:00+00:00,ArNuRIT,,504
2020-07-28 22:00:00+00:00,ArNuRIT,,416
2020-07-28 23:00:00+00:00,ArNuRIT,,146
2020-07-29 00:00:00+00:00,ArNuRIT,,105
2020-07-29 01:00:00+00:00,ArNuRIT,,86
