2020-07-03 02:00:00+00:00,OVFiets,,30981
2020-07-03 03:00:00+00:00,OVFiets,,26124
2020-07-03 04:00:00+00:00,OVFiets,,25229
2020-07-03 05:00:00+00:00,OVFiets,,26208
2020-07-03 06:00:00+00:00,OVFiets,,27038
2020-07-03 07:00:00+00:00,OVFiets,,27681
2020-07-03 08:00:00+00:00,OVFiets,,29441
2020-07-03 09:00:00+00:00,OVFiets,,26987
2020-07-03 10:00:00+00:00,OVFiets,,27415
2020-07-03 11:00:00+00:00,OVFiets,,29304
2020-07-03 12:00:00+00:00,OVFiets,,28011
2020-07-03 13:00:00+00:00,OVFiets,,27253
2020-07-03 14:00:00+00:00,OVFiets,,28547
2020-07-03 15:00:00+00:00,OVFiets,,26885
2020-07-03 16:00:00+00:00,OVFiets,,30342
2020-07-03 17:00:00+00:00,OVFiets,,31674
2020-07-03 18:00:00+00:00,OVFiets,,29819
2020-07-03 19:00:00+00:00,OVFiets,,31762
2020-07-03 20:00:00+00:00,OVFiets,,31093
2020-07-03 21:00:00+00:00,OVFiets,,28877
2020-07-03 22:00:00+00:00,OVFiets,,29519
2020-07-03 23:00:00+00:00,OVFiets,,27859
2020-07-04 00:00:00+00:00,OVFiets,,27242
2020-07-04 01:00:00+00:00,OVFiets,,27758
