2020-07-24 02:00:00+00:00,InfoPlusDVS,,1202
2020-07-24 03:00:00+00:00,InfoPlusDVS,,4577
2020-07-24 04:00:00+00:00,InfoPlusDVS,,8719
2020-07-24 05:00:00+00:00,InfoPlusDVS,,10335
2020-07-24 06:00:00+00:00,InfoPlusDVS,,10118
2020-07-24 07:00:00+00:00,InfoPlusDVS,,9664
2020-07-24 08:00:00+00:00,InfoPlusDVS,,9506
2020-07-24 09:00:00+00:00,InfoPlusDVS,,9947
2020-07-24 10:00:00+00:00,InfoPlusDVS,,9932
2020-07-24 11:00:00+00:00,InfoPlusDVS,,10236
2020-07-24 12:00:00+00:00,InfoPlusDVS,,9825
2020-07-24 13:00:00+00:00,InfoPlusDVS,,10652
2020-07-24 14:00:00+00:00,InfoPlusDVS,,10084
2020-07-24 15:00:00+00:00,InfoPlusDVS,,9880
2020-07-24 16:00:00+00:00,InfoPlusDVS,,9452
2020-07-24 17:00:00+00:00,InfoPlusDVS,,8735
2020-07-24 18:00:00+00:00,InfoPlusDVS,,7891
2020-07-24 19:00:00+00:00,InfoPlusDVS,,7597
2020-07-24 20:00:00+00:00,InfoPlusDVS,,7190
2020-07-24 21:00:00+00:00,InfoPlusDVS,,6420
2020-07-24 22:00:00+00:00,InfoPlusDVS,,3840
2020-07-24 23:00:00+00:00,InfoPlusDVS,,1048
2020-07-25 00:00:00+00:00,InfoPlusDVS,,184
2020-07-25 01:00:00+00:00,InfoPlusDVS,,110
