2020-07-28 02:00:00+00:00,Unknown,,26
2020-07-28 03:00:00+00:00,Unknown,,43
2020-07-28 04:00:00+00:00,Unknown,,49
2020-07-28 05:00:00+00:00,Unknown,,47
2020-07-28 06:00:00+00:00,Unknown,,78
2020-07-28 07:00:00+00:00,Unknown,,130
2020-07-28 08:00:00+00:00,Unknown,,124
2020-07-28 09:00:00+00:00,Unknown,,86
2020-07-28 10:00:00+00:00,Unknown,,62
2020-07-28 11:00:00+00:00,Unknown,,92
2020-07-28 12:00:00+00:00,Unknown,,155
2020-07-28 13:00:00+00:00,Unknown,,128
2020-07-28 14:00:00+00:00,Unknown,,134
2020-07-28 15:00:00+00:00,Unknown,,174
2020-07-28 16:00:00+00:00,Unknown,,79
2020-07-28 17:00:00+00:00,Unknown,,45
2020-07-28 18:00:00+00:00,Unknown,,69
2020-07-28 19:00:00+00:00,Unknown,,32
2020-07-28 20:00:00+00:00,Unknown,,26
2020-07-28 21:00:00+00:00,Unknown,,31
2020-07-28 22:00:00+00:00,Unknown,,33
2020-07-28 23:00:00+00:00,Unknown,,26
2020-07-29 00:00:00+00:00,Unknown,,95
2020-07-29 01:00:00+00:00,Unknown,,26
