2020-07-28 02:00:00+00:00,InfoPlusDAS,,983
2020-07-28 03:00:00+00:00,InfoPlusDAS,,4213
2020-07-28 04:00:00+00:00,InfoPlusDAS,,8172
2020-07-28 05:00:00+00:00,InfoPlusDAS,,9252
2020-07-28 06:00:00+00:00,InfoPlusDAS,,9349
2020-07-28 07:00:00+00:00,InfoPlusDAS,,9099
2020-07-28 08:00:00+00:00,InfoPlusDAS,,8939
2020-07-28 09:00:00+00:00,InfoPlusDAS,,9389
2020-07-28 10:00:00+00:00,InfoPlusDAS,,9377
2020-07-28 11:00:00+00:00,InfoPlusDAS,,9214
2020-07-28 12:00:00+00:00,InfoPlusDAS,,9208
2020-07-28 13:00:00+00:00,InfoPlusDAS,,9716
2020-07-28 14:00:00+00:00,InfoPlusDAS,,9782
2020-07-28 15:00:00+00:00,InfoPlusDAS,,9541
2020-07-28 16:00:00+00:00,InfoPlusDAS,,8981
2020-07-28 17:00:00+00:00,InfoPlusDAS,,8300
2020-07-28 18:00:00+00:00,InfoPlusDAS,,7941
2020-07-28 19:00:00+00:00,InfoPlusDAS,,7226
2020-07-28 20:00:00+00:00,InfoPlusDAS,,6881
2020-07-28 21:00:00+00:00,InfoPlusDAS,,5820
2020-07-28 22:00:00+00:00,InfoPlusDAS,,3463
2020-07-28 23:00:00+00:00,InfoPlusDAS,,506
2020-07-29 00:00:00+00:00,InfoPlusDAS,,72
2020-07-29 01:00:00+00:00,InfoPlusDAS,,90
