2020-07-05 02:00:00+00:00,InfoPlusDAS,,161
2020-07-05 03:00:00+00:00,InfoPlusDAS,,437
2020-07-05 04:00:00+00:00,InfoPlusDAS,,1586
2020-07-05 05:00:00+00:00,InfoPlusDAS,,4305
2020-07-05 06:00:00+00:00,InfoPlusDAS,,6524
2020-07-05 07:00:00+00:00,InfoPlusDAS,,7015
2020-07-05 08:00:00+00:00,InfoPlusDAS,,7271
2020-07-05 09:00:00+00:00,InfoPlusDAS,,7276
2020-07-05 10:00:00+00:00,InfoPlusDAS,,7664
2020-07-05 11:00:00+00:00,InfoPlusDAS,,7727
2020-07-05 12:00:00+00:00,InfoPlusDAS,,7657
2020-07-05 13:00:00+00:00,InfoPlusDAS,,7300
2020-07-05 14:00:00+00:00,InfoPlusDAS,,7285
2020-07-05 15:00:00+00:00,InfoPlusDAS,,7361
2020-07-05 16:00:00+00:00,InfoPlusDAS,,7437
2020-07-05 17:00:00+00:00,InfoPlusDAS,,7532
2020-07-05 18:00:00+00:00,InfoPlusDAS,,7223
2020-07-05 19:00:00+00:00,InfoPlusDAS,,6927
2020-07-05 20:00:00+00:00,InfoPlusDAS,,6524
2020-07-05 21:00:00+00:00,InfoPlusDAS,,5634
2020-07-05 22:00:00+00:00,InfoPlusDAS,,3230
2020-07-05 23:00:00+00:00,InfoPlusDAS,,449
2020-07-06 00:00:00+00:00,InfoPlusDAS,,58
2020-07-06 01:00:00+00:00,InfoPlusDAS,,71
