2020-07-18 02:00:00+00:00,OVFiets,,29193
2020-07-18 03:00:00+00:00,OVFiets,,27208
2020-07-18 04:00:00+00:00,OVFiets,,24420
2020-07-18 05:00:00+00:00,OVFiets,,24739
2020-07-18 06:00:00+00:00,OVFiets,,24106
2020-07-18 07:00:00+00:00,OVFiets,,25104
2020-07-18 08:00:00+00:00,OVFiets,,24774
2020-07-18 09:00:00+00:00,OVFiets,,27861
2020-07-18 10:00:00+00:00,OVFiets,,26019
2020-07-18 11:00:00+00:00,OVFiets,,27206
2020-07-18 12:00:00+00:00,OVFiets,,27048
2020-07-18 13:00:00+00:00,OVFiets,,25653
2020-07-18 14:00:00+00:00,OVFiets,,24879
2020-07-18 15:00:00+00:00,OVFiets,,25123
2020-07-18 16:00:00+00:00,OVFiets,,26048
2020-07-18 17:00:00+00:00,OVFiets,,25348
2020-07-18 18:00:00+00:00,OVFiets,,25674
2020-07-18 19:00:00+00:00,OVFiets,,25834
2020-07-18 20:00:00+00:00,OVFiets,,25994
2020-07-18 21:00:00+00:00,OVFiets,,24617
2020-07-18 22:00:00+00:00,OVFiets,,26544
2020-07-18 23:00:00+00:00,OVFiets,,25557
2020-07-19 00:00:00+00:00,OVFiets,,28171
2020-07-19 01:00:00+00:00,OVFiets,,28089
