2020-07-02 02:00:00+00:00,ArNuRIT,,47
2020-07-02 03:00:00+00:00,ArNuRIT,,98
2020-07-02 04:00:00+00:00,ArNuRIT,,167
2020-07-02 05:00:00+00:00,ArNuRIT,,224
2020-07-02 06:00:00+00:00,ArNuRIT,,208
2020-07-02 07:00:00+00:00,ArNuRIT,,192
2020-07-02 08:00:00+00:00,ArNuRIT,,236
2020-07-02 09:00:00+00:00,ArNuRIT,,251
2020-07-02 10:00:00+00:00,ArNuRIT,,257
2020-07-02 11:00:00+00:00,ArNuRIT,,231
2020-07-02 12:00:00+00:00,ArNuRIT,,212
2020-07-02 13:00:00+00:00,ArNuRIT,,262
2020-07-02 14:00:00+00:00,ArNuRIT,,264
2020-07-02 15:00:00+00:00,ArNuRIT,,248
2020-07-02 16:00:00+00:00,ArNuRIT,,266
2020-07-02 17:00:00+00:00,ArNuRIT,,273
2020-07-02 18:00:00+00:00,ArNuRIT,,231
2020-07-02 19:00:00+00:00,ArNuRIT,,188
2020-07-02 20:00:00+00:00,ArNuRIT,,340
2020-07-02 21:00:00+00:00,ArNuRIT,,137
2020-07-02 22:00:00+00:00,ArNuRIT,,101
2020-07-02 23:00:00+00:00,ArNuRIT,,59
2020-07-03 00:00:00+00:00,ArNuRIT,,47
2020-07-03 01:00:00+00:00,ArNuRIT,,45
