2020-07-17 02:00:00+00:00,InfoPlusPIL,,3
2020-07-17 03:00:00+00:00,InfoPlusPIL,,2
2020-07-17 04:00:00+00:00,InfoPlusPIL,,4
2020-07-17 05:00:00+00:00,InfoPlusPIL,,3
2020-07-17 06:00:00+00:00,InfoPlusPIL,,10
2020-07-17 07:00:00+00:00,InfoPlusPIL,,11
2020-07-17 08:00:00+00:00,InfoPlusPIL,,2
2020-07-17 09:00:00+00:00,InfoPlusPIL,,4
2020-07-17 10:00:00+00:00,InfoPlusPIL,,5
2020-07-17 11:00:00+00:00,InfoPlusPIL,,12
2020-07-17 12:00:00+00:00,InfoPlusPIL,,4
2020-07-17 13:00:00+00:00,InfoPlusPIL,,14
2020-07-17 19:00:00+00:00,InfoPlusPIL,,3
2020-07-17 22:00:00+00:00,InfoPlusPIL,,2
