2020-07-26 02:00:00+00:00,InfoPlusVTBT,,1
2020-07-26 07:00:00+00:00,InfoPlusVTBT,,1
2020-07-26 08:00:00+00:00,InfoPlusVTBT,,3
2020-07-26 09:00:00+00:00,InfoPlusVTBT,,1
2020-07-26 10:00:00+00:00,InfoPlusVTBT,,1
2020-07-26 12:00:00+00:00,InfoPlusVTBT,,1
2020-07-26 13:00:00+00:00,InfoPlusVTBT,,4
2020-07-26 14:00:00+00:00,InfoPlusVTBT,,5
2020-07-26 17:00:00+00:00,InfoPlusVTBT,,1
2020-07-26 18:00:00+00:00,InfoPlusVTBT,,1
2020-07-26 19:00:00+00:00,InfoPlusVTBT,,1
2020-07-26 21:00:00+00:00,InfoPlusVTBT,,4
