2020-07-13 02:00:00+00:00,Unknown,,26
2020-07-13 03:00:00+00:00,Unknown,,46
2020-07-13 04:00:00+00:00,Unknown,,64
2020-07-13 05:00:00+00:00,Unknown,,63
2020-07-13 06:00:00+00:00,Unknown,,78
2020-07-13 07:00:00+00:00,Unknown,,68
2020-07-13 08:00:00+00:00,Unknown,,81
2020-07-13 09:00:00+00:00,Unknown,,109
2020-07-13 10:00:00+00:00,Unknown,,277
2020-07-13 11:00:00+00:00,Unknown,,119
2020-07-13 12:00:00+00:00,Unknown,,148
2020-07-13 13:00:00+00:00,Unknown,,76
2020-07-13 14:00:00+00:00,Unknown,,62
2020-07-13 15:00:00+00:00,Unknown,,143
2020-07-13 16:00:00+00:00,Unknown,,276
2020-07-13 17:00:00+00:00,Unknown,,55
2020-07-13 18:00:00+00:00,Unknown,,38
2020-07-13 19:00:00+00:00,Unknown,,276
2020-07-13 20:00:00+00:00,Unknown,,160
2020-07-13 21:00:00+00:00,Unknown,,26
2020-07-13 22:00:00+00:00,Unknown,,25
2020-07-13 23:00:00+00:00,Unknown,,26
2020-07-14 00:00:00+00:00,Unknown,,476
2020-07-14 01:00:00+00:00,Unknown,,26
