2020-07-28 02:00:00+00:00,InfoPlusVTBS,,28
2020-07-28 03:00:00+00:00,InfoPlusVTBS,,62
2020-07-28 04:00:00+00:00,InfoPlusVTBS,,20
2020-07-28 05:00:00+00:00,InfoPlusVTBS,,9
2020-07-28 07:00:00+00:00,InfoPlusVTBS,,3
2020-07-28 08:00:00+00:00,InfoPlusVTBS,,19
2020-07-28 09:00:00+00:00,InfoPlusVTBS,,141
2020-07-28 10:00:00+00:00,InfoPlusVTBS,,344
2020-07-28 11:00:00+00:00,InfoPlusVTBS,,16
2020-07-28 12:00:00+00:00,InfoPlusVTBS,,5
2020-07-28 13:00:00+00:00,InfoPlusVTBS,,8
2020-07-28 14:00:00+00:00,InfoPlusVTBS,,10
2020-07-28 15:00:00+00:00,InfoPlusVTBS,,3
2020-07-28 16:00:00+00:00,InfoPlusVTBS,,20
2020-07-28 17:00:00+00:00,InfoPlusVTBS,,460
2020-07-28 18:00:00+00:00,InfoPlusVTBS,,312
2020-07-28 20:00:00+00:00,InfoPlusVTBS,,9
2020-07-28 21:00:00+00:00,InfoPlusVTBS,,160
2020-07-28 22:00:00+00:00,InfoPlusVTBS,,310
2020-07-28 23:00:00+00:00,InfoPlusVTBS,,315
2020-07-29 00:00:00+00:00,InfoPlusVTBS,,358
2020-07-29 01:00:00+00:00,InfoPlusVTBS,,14
