2020-07-30 02:00:00+00:00,InfoPlusVTBS,,22
2020-07-30 03:00:00+00:00,InfoPlusVTBS,,25
2020-07-30 05:00:00+00:00,InfoPlusVTBS,,13
2020-07-30 06:00:00+00:00,InfoPlusVTBS,,3
2020-07-30 07:00:00+00:00,InfoPlusVTBS,,11
2020-07-30 08:00:00+00:00,InfoPlusVTBS,,1
2020-07-30 09:00:00+00:00,InfoPlusVTBS,,3
2020-07-30 10:00:00+00:00,InfoPlusVTBS,,11
2020-07-30 11:00:00+00:00,InfoPlusVTBS,,3
2020-07-30 12:00:00+00:00,InfoPlusVTBS,,3
2020-07-30 13:00:00+00:00,InfoPlusVTBS,,12
2020-07-30 14:00:00+00:00,InfoPlusVTBS,,6
2020-07-30 15:00:00+00:00,InfoPlusVTBS,,11
2020-07-30 16:00:00+00:00,InfoPlusVTBS,,25
2020-07-30 17:00:00+00:00,InfoPlusVTBS,,10
2020-07-30 18:00:00+00:00,InfoPlusVTBS,,18
2020-07-30 19:00:00+00:00,InfoPlusVTBS,,7
2020-07-30 22:00:00+00:00,InfoPlusVTBS,,1
2020-07-30 23:00:00+00:00,InfoPlusVTBS,,4
