2020-07-13 02:00:00+00:00,InfoPlusDVS,,1210
2020-07-13 03:00:00+00:00,InfoPlusDVS,,4837
2020-07-13 04:00:00+00:00,InfoPlusDVS,,9342
2020-07-13 05:00:00+00:00,InfoPlusDVS,,10337
2020-07-13 06:00:00+00:00,InfoPlusDVS,,10327
2020-07-13 07:00:00+00:00,InfoPlusDVS,,9958
2020-07-13 08:00:00+00:00,InfoPlusDVS,,9498
2020-07-13 09:00:00+00:00,InfoPlusDVS,,9675
2020-07-13 10:00:00+00:00,InfoPlusDVS,,9681
2020-07-13 11:00:00+00:00,InfoPlusDVS,,9665
2020-07-13 12:00:00+00:00,InfoPlusDVS,,9812
2020-07-13 13:00:00+00:00,InfoPlusDVS,,10160
2020-07-13 14:00:00+00:00,InfoPlusDVS,,11027
2020-07-13 15:00:00+00:00,InfoPlusDVS,,10430
2020-07-13 16:00:00+00:00,InfoPlusDVS,,9698
2020-07-13 17:00:00+00:00,InfoPlusDVS,,9097
2020-07-13 18:00:00+00:00,InfoPlusDVS,,8121
2020-07-13 19:00:00+00:00,InfoPlusDVS,,7161
2020-07-13 20:00:00+00:00,InfoPlusDVS,,7117
2020-07-13 21:00:00+00:00,InfoPlusDVS,,6018
2020-07-13 22:00:00+00:00,InfoPlusDVS,,3466
2020-07-13 23:00:00+00:00,InfoPlusDVS,,500
2020-07-14 00:00:00+00:00,InfoPlusDVS,,60
2020-07-14 01:00:00+00:00,InfoPlusDVS,,87
2020-07-14 02:00:00+00:00,InfoPlusDVS,,2
