2020-07-02 02:00:00+00:00,InfoPlusDVS,,1236
2020-07-02 03:00:00+00:00,InfoPlusDVS,,4729
2020-07-02 04:00:00+00:00,InfoPlusDVS,,8931
2020-07-02 05:00:00+00:00,InfoPlusDVS,,10307
2020-07-02 06:00:00+00:00,InfoPlusDVS,,10284
2020-07-02 07:00:00+00:00,InfoPlusDVS,,10386
2020-07-02 08:00:00+00:00,InfoPlusDVS,,9984
2020-07-02 09:00:00+00:00,InfoPlusDVS,,9915
2020-07-02 10:00:00+00:00,InfoPlusDVS,,10138
2020-07-02 11:00:00+00:00,InfoPlusDVS,,9957
2020-07-02 12:00:00+00:00,InfoPlusDVS,,9966
2020-07-02 13:00:00+00:00,InfoPlusDVS,,11242
2020-07-02 14:00:00+00:00,InfoPlusDVS,,11731
2020-07-02 15:00:00+00:00,InfoPlusDVS,,11168
2020-07-02 16:00:00+00:00,InfoPlusDVS,,10516
2020-07-02 17:00:00+00:00,InfoPlusDVS,,9379
2020-07-02 18:00:00+00:00,InfoPlusDVS,,8105
2020-07-02 19:00:00+00:00,InfoPlusDVS,,7595
2020-07-02 20:00:00+00:00,InfoPlusDVS,,7449
2020-07-02 21:00:00+00:00,InfoPlusDVS,,6327
2020-07-02 22:00:00+00:00,InfoPlusDVS,,3549
2020-07-02 23:00:00+00:00,InfoPlusDVS,,562
2020-07-03 00:00:00+00:00,InfoPlusDVS,,98
2020-07-03 01:00:00+00:00,InfoPlusDVS,,132
