2020-07-10 02:00:00+00:00,OVFiets,,28059
2020-07-10 03:00:00+00:00,OVFiets,,27896
2020-07-10 04:00:00+00:00,OVFiets,,26937
2020-07-10 05:00:00+00:00,OVFiets,,26247
2020-07-10 06:00:00+00:00,OVFiets,,25760
2020-07-10 07:00:00+00:00,OVFiets,,26386
2020-07-10 08:00:00+00:00,OVFiets,,26780
2020-07-10 09:00:00+00:00,OVFiets,,26965
2020-07-10 10:00:00+00:00,OVFiets,,26637
2020-07-10 11:00:00+00:00,OVFiets,,27232
2020-07-10 12:00:00+00:00,OVFiets,,24960
2020-07-10 13:00:00+00:00,OVFiets,,27848
2020-07-10 14:00:00+00:00,OVFiets,,26959
2020-07-10 15:00:00+00:00,OVFiets,,25917
2020-07-10 16:00:00+00:00,OVFiets,,27155
2020-07-10 17:00:00+00:00,OVFiets,,26189
2020-07-10 18:00:00+00:00,OVFiets,,27255
2020-07-10 19:00:00+00:00,OVFiets,,25568
2020-07-10 20:00:00+00:00,OVFiets,,25931
2020-07-10 21:00:00+00:00,OVFiets,,24859
2020-07-10 22:00:00+00:00,OVFiets,,24755
2020-07-10 23:00:00+00:00,OVFiets,,24727
2020-07-11 00:00:00+00:00,OVFiets,,28136
2020-07-11 01:00:00+00:00,OVFiets,,28420
