2020-07-17 02:00:00+00:00,KV6posinfo,,9167
2020-07-17 03:00:00+00:00,KV6posinfo,,27066
2020-07-17 04:00:00+00:00,KV6posinfo,,45201
2020-07-17 05:00:00+00:00,KV6posinfo,,54058
2020-07-17 06:00:00+00:00,KV6posinfo,,56679
2020-07-17 07:00:00+00:00,KV6posinfo,,54881
2020-07-17 08:00:00+00:00,KV6posinfo,,53990
2020-07-17 09:00:00+00:00,KV6posinfo,,53804
2020-07-17 10:00:00+00:00,KV6posinfo,,53598
2020-07-17 11:00:00+00:00,KV6posinfo,,53666
2020-07-17 12:00:00+00:00,KV6posinfo,,55130
2020-07-17 13:00:00+00:00,KV6posinfo,,57074
2020-07-17 14:00:00+00:00,KV6posinfo,,58601
2020-07-17 15:00:00+00:00,KV6posinfo,,57666
2020-07-17 16:00:00+00:00,KV6posinfo,,53909
2020-07-17 17:00:00+00:00,KV6posinfo,,48241
2020-07-17 18:00:00+00:00,KV6posinfo,,45237
2020-07-17 19:00:00+00:00,KV6posinfo,,42617
2020-07-17 20:00:00+00:00,KV6posinfo,,39924
2020-07-17 21:00:00+00:00,KV6posinfo,,37731
2020-07-17 22:00:00+00:00,KV6posinfo,,31420
2020-07-17 23:00:00+00:00,KV6posinfo,,15204
2020-07-18 00:00:00+00:00,KV6posinfo,,8373
2020-07-18 01:00:00+00:00,KV6posinfo,,8339
