2020-07-09 02:00:00+00:00,ArNuRIT,,71
2020-07-09 03:00:00+00:00,ArNuRIT,,318
2020-07-09 04:00:00+00:00,ArNuRIT,,559
2020-07-09 05:00:00+00:00,ArNuRIT,,626
2020-07-09 06:00:00+00:00,ArNuRIT,,614
2020-07-09 07:00:00+00:00,ArNuRIT,,619
2020-07-09 08:00:00+00:00,ArNuRIT,,636
2020-07-09 09:00:00+00:00,ArNuRIT,,615
2020-07-09 10:00:00+00:00,ArNuRIT,,588
2020-07-09 11:00:00+00:00,ArNuRIT,,610
2020-07-09 12:00:00+00:00,ArNuRIT,,597
2020-07-09 13:00:00+00:00,ArNuRIT,,614
2020-07-09 14:00:00+00:00,ArNuRIT,,609
2020-07-09 15:00:00+00:00,ArNuRIT,,644
2020-07-09 16:00:00+00:00,ArNuRIT,,611
2020-07-09 17:00:00+00:00,ArNuRIT,,623
2020-07-09 18:00:00+00:00,ArNuRIT,,597
2020-07-09 19:00:00+00:00,ArNuRIT,,551
2020-07-09 20:00:00+00:00,ArNuRIT,,592
2020-07-09 21:00:00+00:00,ArNuRIT,,574
2020-07-09 22:00:00+00:00,ArNuRIT,,444
2020-07-09 23:00:00+00:00,ArNuRIT,,142
2020-07-10 00:00:00+00:00,ArNuRIT,,82
2020-07-10 01:00:00+00:00,ArNuRIT,,69
