2020-07-22 02:00:00+00:00,KV6posinfo,,8615
2020-07-22 03:00:00+00:00,KV6posinfo,,27303
2020-07-22 04:00:00+00:00,KV6posinfo,,46956
2020-07-22 05:00:00+00:00,KV6posinfo,,54694
2020-07-22 06:00:00+00:00,KV6posinfo,,55963
2020-07-22 07:00:00+00:00,KV6posinfo,,54592
2020-07-22 08:00:00+00:00,KV6posinfo,,53156
2020-07-22 09:00:00+00:00,KV6posinfo,,52453
2020-07-22 10:00:00+00:00,KV6posinfo,,52271
2020-07-22 11:00:00+00:00,KV6posinfo,,53167
2020-07-22 12:00:00+00:00,KV6posinfo,,54215
2020-07-22 13:00:00+00:00,KV6posinfo,,56121
2020-07-22 14:00:00+00:00,KV6posinfo,,57358
2020-07-22 15:00:00+00:00,KV6posinfo,,57185
2020-07-22 16:00:00+00:00,KV6posinfo,,53962
2020-07-22 17:00:00+00:00,KV6posinfo,,47972
2020-07-22 18:00:00+00:00,KV6posinfo,,45514
2020-07-22 19:00:00+00:00,KV6posinfo,,42829
2020-07-22 20:00:00+00:00,KV6posinfo,,40205
2020-07-22 21:00:00+00:00,KV6posinfo,,37888
2020-07-22 22:00:00+00:00,KV6posinfo,,31515
2020-07-22 23:00:00+00:00,KV6posinfo,,14445
2020-07-23 00:00:00+00:00,KV6posinfo,,6701
2020-07-23 01:00:00+00:00,KV6posinfo,,6509
2020-07-23 02:00:00+00:00,KV6posinfo,,1
