2020-07-05 02:00:00+00:00,InfoPlusRIT,,301
2020-07-05 03:00:00+00:00,InfoPlusRIT,,535
2020-07-05 04:00:00+00:00,InfoPlusRIT,,1017
2020-07-05 05:00:00+00:00,InfoPlusRIT,,1367
2020-07-05 06:00:00+00:00,InfoPlusRIT,,1644
2020-07-05 07:00:00+00:00,InfoPlusRIT,,1753
2020-07-05 08:00:00+00:00,InfoPlusRIT,,1856
2020-07-05 09:00:00+00:00,InfoPlusRIT,,1856
2020-07-05 10:00:00+00:00,InfoPlusRIT,,1920
2020-07-05 11:00:00+00:00,InfoPlusRIT,,1968
2020-07-05 12:00:00+00:00,InfoPlusRIT,,1862
2020-07-05 13:00:00+00:00,InfoPlusRIT,,1681
2020-07-05 14:00:00+00:00,InfoPlusRIT,,1672
2020-07-05 15:00:00+00:00,InfoPlusRIT,,1714
2020-07-05 16:00:00+00:00,InfoPlusRIT,,1683
2020-07-05 17:00:00+00:00,InfoPlusRIT,,1678
2020-07-05 18:00:00+00:00,InfoPlusRIT,,1519
2020-07-05 19:00:00+00:00,InfoPlusRIT,,1389
2020-07-05 20:00:00+00:00,InfoPlusRIT,,5551
2020-07-05 21:00:00+00:00,InfoPlusRIT,,1360
2020-07-05 22:00:00+00:00,InfoPlusRIT,,600
2020-07-05 23:00:00+00:00,InfoPlusRIT,,266
2020-07-06 00:00:00+00:00,InfoPlusRIT,,440
2020-07-06 01:00:00+00:00,InfoPlusRIT,,352
