2020-07-16 02:00:00+00:00,InfoPlusVTBS,,1005
2020-07-16 03:00:00+00:00,InfoPlusVTBS,,1374
2020-07-16 04:00:00+00:00,InfoPlusVTBS,,486
2020-07-16 05:00:00+00:00,InfoPlusVTBS,,22
2020-07-16 06:00:00+00:00,InfoPlusVTBS,,5
2020-07-16 07:00:00+00:00,InfoPlusVTBS,,17
2020-07-16 08:00:00+00:00,InfoPlusVTBS,,5
2020-07-16 09:00:00+00:00,InfoPlusVTBS,,322
2020-07-16 10:00:00+00:00,InfoPlusVTBS,,2
2020-07-16 11:00:00+00:00,InfoPlusVTBS,,45
2020-07-16 12:00:00+00:00,InfoPlusVTBS,,4
2020-07-16 14:00:00+00:00,InfoPlusVTBS,,5
2020-07-16 15:00:00+00:00,InfoPlusVTBS,,9
2020-07-16 16:00:00+00:00,InfoPlusVTBS,,17
2020-07-16 17:00:00+00:00,InfoPlusVTBS,,240
2020-07-16 18:00:00+00:00,InfoPlusVTBS,,241
2020-07-16 19:00:00+00:00,InfoPlusVTBS,,238
2020-07-16 20:00:00+00:00,InfoPlusVTBS,,254
2020-07-16 21:00:00+00:00,InfoPlusVTBS,,240
2020-07-16 22:00:00+00:00,InfoPlusVTBS,,194
2020-07-16 23:00:00+00:00,InfoPlusVTBS,,240
2020-07-17 00:00:00+00:00,InfoPlusVTBS,,241
2020-07-17 01:00:00+00:00,InfoPlusVTBS,,241
